"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"EBSCO INDUSTRIES","CINAHL","Children and Society","0951-0605","1099-0860","  ","  ","01/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BUT&scope=site","N","N","Sociology: The Family | Marriage | Woman | Childhood | Sociology: The Family | Marriage | Woman | Childhood | Psychology and mental health | Humanities and Social Sciences | Social Work | Child Welfare","55104"
"EBSCO INDUSTRIES","CINAHL","Children in Contemporary Society","0276-6264","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1XFS&scope=site","N","N","","385465"
"EBSCO INDUSTRIES","CINAHL","Children Today","0361-4336","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=CTD&scope=site","N","N","Child welfare -- United States | Children -- Health and hygiene | Child welfare -- united states | Children and youth | Social Sciences -- Social pathology.  Social and public welfare. -- Protection, assistance and relief | Child welfare -- United States | Children -- Health and hygiene | Child welfare -- united states | Children and youth | Social Sciences -- Social pathology.  Social and public welfare. -- Protection, assistance and relief | Family and marriage | Social Affairs | Child Care | Children & Childhood | Child Welfare","6716"
"EBSCO INDUSTRIES","CINAHL","Children's Health Care","0273-9615","1532-6888","  ","  ","06/01/1981","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=7LJ&scope=site","N","N","Child health services | Children -- Hospital care | Children -- Preparation for medical care | Pediatrics | Child health services | Children -- Hospital care | Children -- Preparation for medical care | Pediatrics | Pediatric Medicine","5950"
"EBSCO INDUSTRIES","CINAHL","Children's Nurses: The Italian Journal of Pediatric Nursing Science / Gli Infermieri dei Bambini: Giornale Italiano di Scienze Infermieristiche Pediatriche","2036-2218","  ","  ","  ","03/01/2009","01/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BLLK&scope=site","N","N","","387297"
"EBSCO INDUSTRIES","CINAHL","Children's Services: Social Policy, Research, & Practice","1093-9644","1532-6918","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=7LK&scope=site","N","N","Social Pathology | Social & Public Welfare | Criminology | Social Pathology | Social & Public Welfare | Criminology | Child & Adolescent Psychology | Mental Health Services","24016"
"EBSCO INDUSTRIES","CINAHL","Children's Voice","1057-736X","  ","  ","  ","01/01/2001","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DA2&scope=site","N","N","Sociology and social work","49508"
"EBSCO INDUSTRIES","CINAHL","Chinese Evidence-based Nursing","2095-8668","  ","  ","  ","11/01/2020","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=LW6G&scope=site","N","N","","1123153"
"EBSCO INDUSTRIES","CINAHL","Chinese General Practice Nursing","1674-4748","  ","  ","  ","04/22/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=LW6H&scope=site","N","N","","1149826"
"EBSCO INDUSTRIES","CINAHL","Chinese Journal of Cancer Biotherapy","1007-385X","  ","  ","  ","12/01/2019","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=K4JL&scope=site","N","N","Oncology","353934"
"EBSCO INDUSTRIES","CINAHL","Chinese Journal of Contemporary Neurology and Neurosurgery","1672-6731","  ","  ","  ","02/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=FDQ6&scope=site","N","N","Neurology","304889"
"EBSCO INDUSTRIES","CINAHL","Chinese Journal of Integrated Traditional & Western Medicine","1006-6497","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=26ZJ&scope=site","N","N","","385456"
"EBSCO INDUSTRIES","CINAHL","Chinese journal of integrative medicine","1672-0415","  ","  ","  ","03/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1CAP&scope=site","N","N","Traditional Chinese Medicine | Health | Medicine","275736"
"EBSCO INDUSTRIES","CINAHL","Chinese Journal of Lung Cancer","1009-3419","  ","  ","  ","01/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=9014&scope=site","N","N","Oncology","67913"
"EBSCO INDUSTRIES","CINAHL","Chinese Journal of Traumatology- English Edition-","1008-1275","  ","  ","  ","02/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=50D4&scope=site","N","N","","55162"
"EBSCO INDUSTRIES","CINAHL","Chinese Medicine","2151-1918","1749-8546","  ","  ","01/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=78JI&scope=site","N","N","Medicine (General) | Health | Traditional Chinese Medicine","384180"
"EBSCO INDUSTRIES","CINAHL","Chinese Nursing Research","1009-6493","  ","  ","  ","08/01/2000","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YV6&scope=site","N","N","","462339"
"EBSCO INDUSTRIES","CINAHL","Chiropody Review","0009-4714","  ","  ","  ","01/01/2006","11/01/2007","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=25J3&scope=site","N","N","","274304"
"EBSCO INDUSTRIES","CINAHL","Chiropractic & Manual Therapies","2045-709X","2045-709X","  ","  ","01/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BG1Z&scope=site","N","N","Internal medicine | Health | Therapeutics","384376"
"EBSCO INDUSTRIES","CINAHL","Chiropractic economics","1087-1985","  ","  ","  ","07/15/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=111X&scope=site","N","N","","556509"
"EBSCO INDUSTRIES","CINAHL","Chiropractic History","0736-4377","  ","  ","  ","12/01/1995","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YUA&scope=site","N","N","","53726"
"EBSCO INDUSTRIES","CINAHL","Chiropractic Journal","1542-3190","  ","  ","  ","03/01/1987","01/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=8PD&scope=site","N","N","","162963"
"EBSCO INDUSTRIES","CINAHL","Chiropractic Journal of Australia","1036-0913","  ","  ","  ","03/01/1997","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IO9&scope=site","N","N","Chiropractic Medicine","53727"
"EBSCO INDUSTRIES","CINAHL","Chiropractic Osteopathy","1746-1340","  ","  ","  ","04/01/2005","01/01/2010","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1CKB&scope=site","N","N","Internal medicine | Health","161017"
"EBSCO INDUSTRIES","CINAHL","Chiropractic Report","0836-1444","  ","  ","  ","01/01/1996","11/01/2016","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=Z0A&scope=site","N","N","","1047755"
"EBSCO INDUSTRIES","CINAHL","Chiropractic Technique","1072-7558","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1XFT&scope=site","N","N","","78961"
"EBSCO INDUSTRIES","CINAHL","Choices in respiratory management","1044-0690","  ","  ","  ","01/01/1989","05/01/1992","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1FSA&scope=site","N","N","","39570"
"EBSCO INDUSTRIES","CINAHL","Cholesterol","2090-1283","2090-1291","  ","  ","01/01/2012","08/23/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=B6CH&scope=site","N","N","Medicine (General) | Internal Medicine | Cholesterol","353801"
"EBSCO INDUSTRIES","CINAHL","Christian nurse","0009-5540","  ","  ","  ","12/01/1980","10/01/1985","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1FZP&scope=site","N","N","","39573"
"EBSCO INDUSTRIES","CINAHL","Christian nurse international","1010-7355","  ","  ","  ","01/01/1994","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=12FJ&scope=site","N","N","","39572"
"EBSCO INDUSTRIES","CINAHL","Chronic disease notes & reports :","1041-5513","  ","01/01/1999","02/02/2009","01/01/1999","02/02/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=Z1I&scope=site","N","N","Health","70005"
"EBSCO INDUSTRIES","CINAHL","Chronic Illness","1742-3953","1745-9731","  ","  ","03/01/2005","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1UJF&scope=site","N","N","Pharmacy","91036"
"EBSCO INDUSTRIES","CINAHL","Chronic Stress","2470-5470","2470-5470","  ","  ","01/01/2018","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=LBNI&scope=site","N","N","","975920"
"EBSCO INDUSTRIES","CINAHL","Chronicle","1049-2259","  ","  ","  ","12/01/1993","03/01/2016","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YV8&scope=site","N","N","","53729"
"EBSCO INDUSTRIES","CINAHL","Chronolog","0163-3732","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DHX&scope=site","N","N","","53730"
"EBSCO INDUSTRIES","CINAHL","Ciberrevista Enfermeriadeurgencias.com","1579-5527","  ","  ","  ","01/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BKLL&scope=site","N","N","","430262"
"EBSCO INDUSTRIES","CINAHL","Ciencia, Cuidado e Saude","1677-3861","  ","  ","  ","01/01/2006","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=505X&scope=site","N","N","","320531"
"EBSCO INDUSTRIES","CINAHL","CILIP Health Libraries Group Newsletter","0266-853X","  ","  ","  ","06/02/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1XOW&scope=site","N","N","","274311"
"EBSCO INDUSTRIES","CINAHL","CILIP Update","2046-0406","  ","  ","  ","07/02/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BK4B&scope=site","N","N","","406443"
"EBSCO INDUSTRIES","CINAHL","CIN Plus","1098-7126","  ","  ","  ","09/01/1998","09/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IQJ&scope=site","N","N","Nursing","39576"
"EBSCO INDUSTRIES","CINAHL","CINA: Official Journal of the Canadian Intravenous Nurses Association","1205-5611","  ","  ","  ","03/01/1985","09/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YUX&scope=site","N","N","","462341"
"EBSCO INDUSTRIES","CINAHL","Cinco Porcento Arquitetura Mais Arte","2307-5090","2412-5547","  ","  ","10/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=MY9B&scope=site","N","N","","1083198"
"EBSCO INDUSTRIES","CINAHL","Circulation","0009-7322","1524-4539","  ","  ","10/01/1987","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1FV&scope=site","N","N","Cardiology | Cardiovascular system | Vascular diseases | Cardiovascular system | Blood circulation | Heart diseases | Internal Medicine | Practice of Medicine | Health | Vascular Diseases | Cardiology","931"
"EBSCO INDUSTRIES","CINAHL","Circulation. Cardiovascular quality and outcomes","1941-7713","  ","  ","  ","01/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=89ZZ&scope=site","N","N","Cardiology","325157"
"EBSCO INDUSTRIES","CINAHL","Circulation: Arrhythmia and Electrophysiology","1941-3149","1941-3084","  ","  ","02/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=6CUA&scope=site","N","N","Cardiology","320323"
"EBSCO INDUSTRIES","CINAHL","City Healthcare","2713-2617","  ","  ","  ","01/01/2021","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=MO38&scope=site","N","N","","1109265"
"EBSCO INDUSTRIES","CINAHL","CJEM : Journal of the Canadian Association of Emergency Physicians","1481-8035","1488-1543","  ","  ","07/01/2002","01/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=BAC3&scope=site","N","N","Emergency Medicine | Health","53456"
"EBSCO INDUSTRIES","CINAHL","Cleft Palate-Craniofacial Journal","1055-6656","  ","  ","  ","01/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DF1&scope=site","N","N","Cleft palate | Skull | Cleft lip | Facial bones | Oral & Maxillofacial Surgery | Teratology","9057"
"EBSCO INDUSTRIES","CINAHL","Climacteric","1369-7137","1473-0804","  ","  ","02/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=QJ4&scope=site","N","N","Medicine | Gerontology | Menopause","48411"
"EBSCO INDUSTRIES","CINAHL","Clinical & experimental optometry : journal of the Australia","0816-4622","  ","  ","  ","01/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1CKN&scope=site","N","N","Ophthalmology | Health | Medical, Veterinary and Health Sciences | Optometry","25906"
"EBSCO INDUSTRIES","CINAHL","Clinical & Laboratory Haematology","0141-9854","1365-2257","  ","  ","12/01/2005","12/01/2006","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=ETP&scope=site","N","N","Internal Medicine | Practice of Medicine | Internal Medicine | Practice of Medicine | Health | Hematology","4746"
"EBSCO INDUSTRIES","CINAHL","Clinical Acupuncture and Oriental Medicine","1461-1449","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=FZX&scope=site","N","N","Therapeutics | Pharmacology | Therapeutics | Pharmacology","55209"
"EBSCO INDUSTRIES","CINAHL","Clinical Advisor","1524-7317","  ","  ","  ","02/25/1999","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=Z1J&scope=site","N","N","Health","79073"
"EBSCO INDUSTRIES","CINAHL","Clinical and Developmental Immunology","1740-2522","1740-2530","  ","  ","01/01/2010","01/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=RF7&scope=site","N","N","Allergy and Immunology | Immunology","67920"
"EBSCO INDUSTRIES","CINAHL","Clinical and Investigative Medicine","0147-958X","1488-2353","  ","  ","02/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1IP&scope=site","N","N","Pathology | Health | Health & Medicine (General)","4918"
"EBSCO INDUSTRIES","CINAHL","Clinical and Molecular Allergy","1476-7961","  ","  ","  ","01/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1CKO&scope=site","N","N","Allergy and Immunology | Health | Asthma & Allergy","68956"
"EBSCO INDUSTRIES","CINAHL","Clinical Biomechanics","0268-0033","  ","  ","  ","01/01/1999","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=JB1&scope=site","N","N","Biomechanics -- electronic journals. | Osteopathic medicine -- electronic journals. | Therapeutics | Pharmacology | Biomechanics -- electronic journals. | Osteopathic medicine -- electronic journals. | Therapeutics | Pharmacology | Health care industry | Biomedical Engineering","5817"
"EBSCO INDUSTRIES","CINAHL","Clinical Breast Cancer","1526-8209","  ","  ","  ","04/01/2000","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=G4D&scope=site","N","N","Breast Cancer","67922"
"EBSCO INDUSTRIES","CINAHL","Clinical Bulletin of Myofascial Therapy","1089-4195","  ","  ","  ","01/01/1997","01/01/1998","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=67H&scope=site","N","N","","11865"
"EBSCO INDUSTRIES","CINAHL","Clinical Cancer Update","1946-1674","  ","  ","  ","12/01/2007","12/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=904L&scope=site","N","N","","353354"
"EBSCO INDUSTRIES","CINAHL","Clinical Cardiology","0160-9289","  ","  ","  ","03/01/1988","03/01/1988","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=H1J&scope=site","N","N","Cardiology | Cardiovascular diseases | Cardiovascular Disease | Medical, Veterinary and Health Sciences | Health | Cardiology","5023"
"EBSCO INDUSTRIES","CINAHL","Clinical Cardiology Alert","0741-4218","  ","  ","  ","01/01/2007","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=13P&scope=site","N","N","Health","38640"
"EBSCO INDUSTRIES","CINAHL","Clinical Chemistry","0009-9147","1530-8561","  ","  ","01/01/2010","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=10CS&scope=site","N","N","Biochemistry | Clinical chemistry | Diagnosis, Laboratory | Pharmaceutical chemistry | Laboratory Techniques and Procedures | Laboratory techniques and procedures | Biochemistry | Chemistry, clinical | Therapeutics | Pharmacology | Chemistry | Clinical Biochemistry | Clinical Laboratory Science","950"
"EBSCO INDUSTRIES","CINAHL","Clinical Child and Family Psychology Review","1096-4037","  ","  ","  ","03/01/2008","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=N6E&scope=site","N","N","Pediatrics | Pharmacy | Pediatrics | Pharmacy | Psychology and mental health | Behavioral Science | Child & Adolescent Psychology | Family Psychology","24900"
"EBSCO INDUSTRIES","CINAHL","Clinical Child Psychology & Psychiatry","1359-1045","1461-7021","  ","  ","01/01/2005","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=3EK&scope=site","N","N","Pediatrics | Child & Adolescent Psychology | Child & Adolescent Psychiatry","24024"
"EBSCO INDUSTRIES","CINAHL","Clinical Chiropractic","1479-2354","  ","  ","  ","03/01/2003","12/01/2012","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=Q09&scope=site","N","N","Therapeutics | Pharmacology | Therapeutics | Pharmacology | Health care industry | Chiropractic Medicine","62659"
"EBSCO INDUSTRIES","CINAHL","Clinical Colorectal Cancer","1533-0028","  ","  ","  ","05/01/2001","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1XFU&scope=site","N","N","","55211"
"EBSCO INDUSTRIES","CINAHL","Clinical cornerstone","1098-3597","  ","  ","  ","06/01/1998","03/02/2010","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YW7&scope=site","N","N","","39594"
"EBSCO INDUSTRIES","CINAHL","Clinical Courier","0264-6684","  ","  ","  ","01/01/2001","07/01/2008","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=YWF&scope=site","N","N","","462342"
"EBSCO INDUSTRIES","CINAHL","Clinical Data Management","1073-6379","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IIA&scope=site","N","N","Medical Informatics | Information Management","53732"
"EBSCO INDUSTRIES","CINAHL","Clinical Diabetes","0891-8929","0891-8929","  ","  ","01/01/2001","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DIA&scope=site","N","N","Testicular neoplasms. | Internal Medicine | Practice of Medicine | Health | Diabetes","14857"
"EBSCO INDUSTRIES","CINAHL","Clinical Effectiveness in Nursing","1361-9004","  ","  ","  ","03/01/1997","09/01/2005","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DNY&scope=site","N","N","Nursing | Health care industry","23044"
"EBSCO INDUSTRIES","CINAHL","Clinical Endocrinology News","1558-0164","  ","  ","  ","01/07/2022","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=GBZ1&scope=site","N","N","","448784"
"EBSCO INDUSTRIES","CINAHL","Clinical Evidence (London)","1462-3846","  ","  ","  ","03/01/2013","03/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=37MQ&scope=site","N","N","","67923"
"EBSCO INDUSTRIES","CINAHL","Clinical excellence for nurse practitioners :  the international journal of NPACE","1085-2360","  ","  ","  ","01/01/1997","12/01/2005","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=DNZ&scope=site","N","N","","39598"
"EBSCO INDUSTRIES","CINAHL","Clinical Exercise Physiology","1520-8702","  ","  ","  ","02/01/2001","05/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=G59&scope=site","N","N","Exercise & Fitness | Physiology","55213"
"EBSCO INDUSTRIES","CINAHL","Clinical genitourinary cancer","1558-7673","  ","  ","  ","03/01/2008","10/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=65HD&scope=site","N","N","Oncology","275742"
"EBSCO INDUSTRIES","CINAHL","Clinical geriatrics","1095-1598","  ","  ","  ","01/01/1998","07/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=GS5&scope=site","N","N","Geriatrics","87556"
"EBSCO INDUSTRIES","CINAHL","Clinical Gerontologist","0731-7115","  ","  ","  ","01/01/1985","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=CGT&scope=site","N","N","Health services for the aged | Geriatrics | Internal Medicine | Practice of Medicine | Gerontology | Psychology","7489"
"EBSCO INDUSTRIES","CINAHL","Clinical Governance Bulletin","1470-9023","  ","  ","  ","07/01/2000","01/01/2007","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=1XFV&scope=site","N","N","","68977"
"EBSCO INDUSTRIES","CINAHL","Clinical Governance: An International Journal","1477-7274","  ","  ","  ","03/01/2003","12/01/2015","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=V7I&scope=site","N","N","","62660"
"EBSCO INDUSTRIES","CINAHL","Clinical Infectious Diseases","1058-4838","1537-6591","  ","  ","10/01/2017","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=46X&scope=site","N","N","Communicable diseases | Communicable diseases -- Research | Communicable diseases | Communicable diseases -- Research | Pharmacy | Health Sciences | Health | Communicable Diseases","9096"
"EBSCO INDUSTRIES","CINAHL","Clinical journal of oncology nursing","1092-1095","1538-067X","  ","  ","01/01/1997","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=GNN&scope=site","N","N","Neoplasms -- nursing  | Cancer -- nursing | Neoplasms -- nursing  | Cancer -- nursing | Health | Oncology Nursing","39600"
"EBSCO INDUSTRIES","CINAHL","Clinical Journal of Sport Medicine","1050-642X","1536-3724","  ","  ","01/01/1999","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=8CB&scope=site","N","N","Athletic Injuries | Canadian Academy of Sport Medicine. | Sports medicine | Internal Medicine | Practice of Medicine | Sports Medicine","8989"
"EBSCO INDUSTRIES","CINAHL","Clinical Journal of the American Society of Nephrology","1555-9041","  ","  ","  ","01/01/2008","09/04/2015","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=8A0P&scope=site","N","N","Nephrology","268269"
"EBSCO INDUSTRIES","CINAHL","Clinical Journal of Women's Health","1527-0289","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=EJW&scope=site","N","N","Gynecology & Obstetrics","62661"
"EBSCO INDUSTRIES","CINAHL","Clinical Kinesiology : journal of the American Kinesiotherapy Association","0896-9620","  ","  ","  ","01/01/1988","12/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IOA&scope=site","N","N","Handicapped | Movement | Movement therapy | Physical therapy | Rehabilitation | Health | Kinesiology & Exercise Science","14860"
"EBSCO INDUSTRIES","CINAHL","Clinical Laboratory Management Review","0888-7950","  ","  ","  ","01/01/1998","11/01/1999","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=12FR&scope=site","N","N","","14861"
"EBSCO INDUSTRIES","CINAHL","Clinical Laboratory News","0161-9640","  ","  ","  ","06/01/2015","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IT4V&scope=site","N","N","","463988"
"EBSCO INDUSTRIES","CINAHL","Clinical Laboratory Reference","0093-8076","  ","  ","  ","08/01/2000","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=QRM&scope=site","N","N","","61157"
"EBSCO INDUSTRIES","CINAHL","Clinical Laboratory Science","0894-959X","  ","  ","  ","01/01/1996","10/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IKL&scope=site","N","N","Science and technology","8149"
"EBSCO INDUSTRIES","CINAHL","Clinical Lactation","2158-0782","2158-0537","  ","  ","01/01/2017","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=KYP0&scope=site","N","N","","445479"
"EBSCO INDUSTRIES","CINAHL","Clinical laser monthly","0746-469X","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IK5&scope=site","N","N","","39602"
"EBSCO INDUSTRIES","CINAHL","Clinical leadership & management review :  the journal of CLMA","1527-3954","  ","  ","  ","01/01/2000","01/01/2015","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IQQ&scope=site","N","N","","39603"
"EBSCO INDUSTRIES","CINAHL","Clinical Letter for Nurse Practitioners","1089-1145","  ","  ","  ","01/01/2000","07/01/2001","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=GJI&scope=site","N","N","","53734"
"EBSCO INDUSTRIES","CINAHL","Clinical Leukemia","1931-6925","  ","  ","  ","02/01/2008","08/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=85SS&scope=site","N","N","","306732"
"EBSCO INDUSTRIES","CINAHL","Clinical linguistics and phonetics","0269-9206","1464-5076","  ","  ","01/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=B6X&scope=site","N","N","Applied linguistics | Language Disorders | Linguistics | Phonetics | Speech Disorders | Internal Medicine | Practice of Medicine | Applied linguistics | Language Disorders | Linguistics | Phonetics | Speech Disorders | Internal Medicine | Practice of Medicine | Speech-Language Pathology | Linguistics","14862"
"EBSCO INDUSTRIES","CINAHL","Clinical Lung Cancer","1525-7304","  ","  ","  ","08/01/1999","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=G4F&scope=site","N","N","","53735"
"EBSCO INDUSTRIES","CINAHL","Clinical Lymphoma","1526-9655","  ","  ","  ","  ","  ","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=Z15&scope=site","N","N","","60542"
"EBSCO INDUSTRIES","CINAHL","Clinical Lymphoma & Myeloma","1557-9190","  ","  ","  ","09/01/2005","12/02/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=22RV&scope=site","N","N","","271839"
"EBSCO INDUSTRIES","CINAHL","Clinical Lymphoma, Myeloma & Leukemia","2152-2650","  ","  ","  ","02/01/2010","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=B54U&scope=site","N","N","","360622"
"EBSCO INDUSTRIES","CINAHL","Clinical Management","0276-8038","  ","  ","  ","01/01/1981","11/01/1989","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=IKJ&scope=site","N","N","","78880"
"EBSCO INDUSTRIES","CINAHL","Clinical Management Issues","1973-4832","2283-3137","  ","  ","01/01/2019","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=LW66&scope=site","N","N","Medicine (General)","447736"
"EBSCO INDUSTRIES","CINAHL","Clinical medicine (London, England)","1470-2118","  ","  ","  ","02/01/2010","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=cin20&jid=65GE&scope=site","N","N","Medicine | Health & Medicine (General)","39604"
