"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"EBSCO INDUSTRIES","Academic Search Premier","Hispanic Research Journal","1468-2737","  ","02/01/2003","current","02/01/2003","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=PJT&scope=site","N","N","Latino Studies","49541"
"EBSCO INDUSTRIES","Academic Search Premier","Hispanic Review","0018-2176","  ","01/01/1990","current","01/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HIR&scope=site","N","N","Area studies | Languages and linguistics | Language & Literature, Latin American Studies | Iberian Studies, Latin American and Caribbean Studies | Language & Literature;Latin American Studies | Linguistics/Philology | Spanish Literature | Spanish Studies","1516"
"EBSCO INDUSTRIES","Academic Search Premier","Hispanic Times Magazine","0892-1369","  ","03/01/1990","09/01/2002","03/01/1990","09/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HTM&scope=site","N","N","Latino Interest","21287"
"EBSCO INDUSTRIES","Academic Search Premier","Hispanofila","0018-2206","  ","01/01/2003","current","01/01/2003","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=2JM&scope=site","N","N","Spanish literature -- History and criticism | Spanish literature -- History and criticism | Literature/writing | Literature | Literary Theory & Criticism","11210"
"EBSCO INDUSTRIES","Academic Search Premier","Hist+ ria, Natureza e Espa+ o","2317-8361","  ","07/01/2013","07/01/2018","07/01/2013","07/01/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=H9W3&scope=site","N","N","Urban Planning & Development","508964"
"EBSCO INDUSTRIES","Academic Search Premier","Histochemistry & Cell Biology","0948-6143","1432-119X","04/01/2003","current","04/01/2003","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=NQI&scope=site","N","N","Biomedical and Life Sciences | Natural History | Biology | Natural History | Biology | Biological sciences | Biomedical and Life Science | Histocytochemistry | Histology","8455"
"EBSCO INDUSTRIES","Academic Search Premier","Histopathology (Oxford)","0309-0167","1365-2559","01/01/1998","current","01/01/1998","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=EW1&scope=site","N","N","Histology | Pathology | Natural History | Biology | Pathology | Histology | Pathology | Natural History | Biology | Pathology | Health | Medical, Veterinary and Health Sciences | Histopathology & Cytopathology","6483"
"EBSCO INDUSTRIES","Academic Search Premier","Historia Critica","0121-1617","  ","01/01/1989","current","01/01/1989","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=RK6&scope=site","N","N","History | Latin American History","49542"
"EBSCO INDUSTRIES","Academic Search Premier","Historian","0018-2370","1540-6563","02/01/1990","01/01/2002","02/01/1990","12/01/2019","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HST&scope=site","N","N","Geography | Anthropology | Recreation | History | History (General) and History of Europe -- History (General) -- General | General & Introductory History | Geography | Anthropology | Recreation | History | History (General) and History of Europe -- History (General) -- General | General & Introductory History | Humanities and Social Sciences | History (General)","1519"
"EBSCO INDUSTRIES","Academic Search Premier","Historical biology","0891-2963","1026-7980","01/01/2001","current","01/01/2001","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=J39&scope=site","N","N","Biology | Evolution | Paleobiology | Paleontology | Biological sciences | Biology | Evolution | Paleobiology | Paleontology | Biological sciences | Business, international | Agricultural and Biological Sciences | Biology | Paleontology","17092"
"EBSCO INDUSTRIES","Academic Search Premier","Historical Materialism","1465-4466","1569-206X","06/01/1999","current","06/01/1999","current","  ","36","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=LP6&scope=site","N","N","Communism & Socialism | Political Science & Studies","54285"
"EBSCO INDUSTRIES","Academic Search Premier","Historical Methods","0161-5440","  ","01/01/1990","current","01/01/1990","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HMT&scope=site","N","N","Social sciences | History | Social sciences | History | History (General)","11217"
"EBSCO INDUSTRIES","Academic Search Premier","Historical Research","0950-3471","1468-2281","02/01/1998","current","02/01/1998","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7QY&scope=site","N","N","History -- Methodology | History | Geography | Anthropology | Recreation | History | General & Introductory History | History -- Methodology | History | Geography | Anthropology | Recreation | History | General & Introductory History | Humanities and Social Sciences | History (General)","11218"
"EBSCO INDUSTRIES","Academic Search Premier","History","0018-2648","1468-229X","06/01/1990","current","06/01/1990","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HSY&scope=site","N","N","History: General and Old World | History | General & Introductory History | History: General and Old World | History | General & Introductory History | Humanities and Social Sciences | History (General)","1522"
"EBSCO INDUSTRIES","Academic Search Premier","History & Anthropology","0275-7206","  ","03/01/1996","current","03/01/1996","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7VZ&scope=site","N","N","Anthropology | Anthropology/Ethnology | History (General)","24131"
"EBSCO INDUSTRIES","Academic Search Premier","History & Computing","0957-0144","  ","03/01/1998","03/01/2002","03/01/1998","03/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=C0L&scope=site","N","N","Computer Science | History (General)","24132"
"EBSCO INDUSTRIES","Academic Search Premier","History & Memory","0935-560X","1527-1994","03/01/1996","current","03/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=8A7&scope=site","N","N","Historiography | History | History -- Philosophy | History: General and Old World | History | Historiography | History | History -- Philosophy | History: General and Old World | History | History (General) | Historical Consciousness","21970"
"EBSCO INDUSTRIES","Academic Search Premier","History & Theory","0018-2656","1468-2303","02/01/1975","current","02/01/1975","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HAT&scope=site","N","N","History: General and Old World | Philosophy | History (General) and History of Europe -- History (General) -- General | General & Introductory History | History: General and Old World | Philosophy | History (General) and History of Europe -- History (General) -- General | General & Introductory History | History | Humanities and Social Sciences | History (General) | Philosophy (General)","1523"
"EBSCO INDUSTRIES","Academic Search Premier","History and Philosophy of Logic","0144-5340","1464-5149","01/01/1999","current","09/01/1993","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HPL&scope=site","N","N","Logic | Logic | Logic | Logic | Philosophy","17893"
"EBSCO INDUSTRIES","Academic Search Premier","History and technology","0734-1512","  ","03/01/1997","current","03/01/1997","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7W0&scope=site","N","N","Technology -- History | Techology -- Social aspects | Technology | Technology -- History | Techology -- Social aspects | Technology | History (General) | History of Technology","17093"
"EBSCO INDUSTRIES","Academic Search Premier","History of Education","0046-760X","1464-5130","09/01/1993","current","09/01/1993","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HED&scope=site","N","N","Education -- History | History of Education | Education -- History | History of Education | Education | Education History","3826"
"EBSCO INDUSTRIES","Academic Search Premier","History of Science","0073-2753","  ","03/01/2003","09/01/2014","09/01/1993","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HSI&scope=site","N","N","Book Reviews -- yearbooks. | Science -- History -- Periodicals | Science -- education. | Science -- history -- yearbooks. | History | Book Reviews -- yearbooks. | Science -- History -- Periodicals | Science -- education. | Science -- history -- yearbooks. | History | Medical History | History of Technology | Scientific History","4147"
"EBSCO INDUSTRIES","Academic Search Premier","History of the Family","1081-602X","  ","06/01/1996","current","06/01/1996","current","  ","18","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HIP&scope=site","N","N","Family -- History | Sociology: The Family | Marriage | Woman | Family -- History | Sociology: The Family | Marriage | Woman | Demography | Family Studies","21971"
"EBSCO INDUSTRIES","Academic Search Premier","History Review","0962-9610","  ","03/01/2001","03/01/2012","03/01/2001","03/01/2012","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=2M3&scope=site","N","N","History | History (General)","24133"
"EBSCO INDUSTRIES","Academic Search Premier","History Today","0018-2753","  ","01/01/1975","current","01/01/1975","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HIT&scope=site","N","N","History | History (General) and History of Europe -- History (General) -- General | History | History (General) and History of Europe -- History (General) -- General | History (General)","1526"
"EBSCO INDUSTRIES","Academic Search Premier","History: Review of New Books","0361-2759","  ","09/01/1996","current","09/01/1996","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HRB&scope=site","N","N","History -- Book reviews | History -- Book reviews | History (General)","19457"
"EBSCO INDUSTRIES","Academic Search Premier","HIV Medicine","1464-2662","1468-1293","10/01/1999","current","10/01/1999","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=F0I&scope=site","N","N","Internal Medicine | Practice of Medicine | Clinical Microbiology (Medical) | Pharmacy | Internal Medicine | Practice of Medicine | Clinical Microbiology (Medical) | Pharmacy | Health | Medical, Veterinary and Health Sciences | Infectious Disease | AIDS & HIV","25145"
"EBSCO INDUSTRIES","Academic Search Premier","HLA","2059-2302","2059-2310","01/01/2016","current","01/01/2016","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=JX0D&scope=site","N","N","Immunogenetics","533226"
"EBSCO INDUSTRIES","Academic Search Premier","Holy Land Studies: A Multidisciplinary Journal","1474-9475","  ","11/01/2004","11/01/2014","11/01/2004","11/01/2014","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=K5I&scope=site","N","N","Middle Eastern & Islamic Studies","61770"
"EBSCO INDUSTRIES","Academic Search Premier","Home Cultures","1740-6315","  ","03/01/2004","11/01/2010","03/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=68J&scope=site","N","N","Architecture | Social sciences | Homes & Houses","87449"
"EBSCO INDUSTRIES","Academic Search Premier","Homology, homotopy, and applications : HHA","1532-0073","  ","03/01/2003","current","03/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=LM6&scope=site","N","N","Mathematics | Algebra","171807"
"EBSCO INDUSTRIES","Academic Search Premier","Horn Book Magazine","0018-5078","  ","07/01/1990","current","07/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HBM&scope=site","N","N","Children's Literature -- Book Reviews | Children -- United States -- Books and Reading | Children's Literature -- Bibliography | Bibliography. Library science. Information resources (General) -- General bibliography -- Books for special classes of persons, institutions, etc. | Literature | Children's Literature -- Book Reviews | Children -- United States -- Books and Reading | Children's Literature -- Bibliography | Bibliography. Library science. Information resources (General) -- General bibliography -- Books for special classes of persons | Literature/writing | Library/Information Science | Children's Literature","1540"
"EBSCO INDUSTRIES","Academic Search Premier","Horticulture","0018-5329","  ","05/01/1990","current","01/01/1984","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HOR&scope=site","N","N","Gardening and horticulture | Home and garden | Plant Propagation & Horticulture","1541"
"EBSCO INDUSTRIES","Academic Search Premier","Hospital Topics","0018-5868","  ","01/01/1990","current","01/01/1990","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HTP&scope=site","N","N","Medical Facility Management | Hospitals | Equipment and supplies, hospital | Purchasing, hospital | Hospital administration | Financial management, hospital | Social Pathology | Social & Public Welfare | Criminology | Medicine and health | Hospitals | Equipment and supplies, hospital | Purchasing, hospital | Hospital administration | Financial management, hospital | Social Pathology | Social & Public Welfare | Criminology | Medicine and health | Health care industry","1549"
"EBSCO INDUSTRIES","Academic Search Premier","Hospitals & Health Networks","1068-8838","  ","01/05/1995","12/01/2017","06/05/1993","12/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HHN&scope=site","N","N","Delivery of Health Care -- organization & administration -- United States | Health facilities | Hospital Administration -- United States | Hospitals -- Canada | Hospitals -- United States | Hospitals | Medical care | Delivery of health care -- united states | Hospital administration -- united states | Hospitals -- united states | Health care facilities | Health care | Medicine | Social Pathology | Social & Public Welfare | Criminology | Public Aspects of Medicine | Business | Delivery of Health Care -- organization & administration -- United States | Health facilities | Hospital Administration -- United States | Hospitals -- Canada | Hospitals -- United States | Hospitals | Medical care | Delivery of health care -- united stat | Health care industry | Medical Facility Management","9200"
"EBSCO INDUSTRIES","Academic Search Premier","Housing Studies","0267-3037","1466-1810","01/01/1994","current","01/01/1994","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HNG&scope=site","N","N","Social Pathology | Social & Public Welfare | Criminology | Social Pathology | Social & Public Welfare | Criminology | Social Affairs | Environmental Science | Housing & Housing Policy","5806"
"EBSCO INDUSTRIES","Academic Search Premier","Housing, Theory & Society","1403-6096","  ","10/20/1999","current","10/20/1999","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=B7J&scope=site","N","N","Economic History and Conditions | Development | Housing & Housing Policy","24136"
"EBSCO INDUSTRIES","Academic Search Premier","Hudson Review","0018-702X","  ","09/01/2001","current","09/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HUD&scope=site","N","N","Literature | Arts and Humanities | Literary magazines | Political Science -- Political science (General) -- Periodicals | Literature | Arts and Humanities | Literary magazines | Political Science -- Political science (General) -- Periodicals | Literature/writing | Arts & Entertainment (General) | American Literature","1554"
"EBSCO INDUSTRIES","Academic Search Premier","HUITZIL: Journal of Mexican Ornithology","1870-7548","  ","01/01/2013","current","01/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7812&scope=site","N","N","Birds","462915"
"EBSCO INDUSTRIES","Academic Search Premier","Human Antibodies","1093-2607","  ","04/01/1999","current","04/01/1999","current","  ","6","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=FLC&scope=site","N","N","Antibodies, Monoclonal | Hybridomas | Monoclonal antibodies | Microbiology | Antibodies, Monoclonal | Hybridomas | Monoclonal antibodies | Microbiology | Biotechnology | Immunology | Medical Technology","9782"
"EBSCO INDUSTRIES","Academic Search Premier","Human Biology","0018-7143","1534-6617","06/01/2005","current","08/01/1991","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HUB&scope=site","N","N","Anthropology | Biology | Physiology | Biological sciences | Anthropology | Biology | Physiology | Biological sciences | Anthropology, Biology | Anthropology/Ethnology | Biology | Genetics & Genomics","1555"
"EBSCO INDUSTRIES","Academic Search Premier","Human Ecology: Research, Education, Outreach","1530-7069","0018-7178","01/01/2000","06/01/2020","01/01/2000","06/01/2020","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HEF&scope=site","N","N","Social sciences | Human Ecology","46470"
"EBSCO INDUSTRIES","Academic Search Premier","Human Events","0018-7194","  ","01/14/1994","12/10/2012","07/03/1993","12/10/2012","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HEV&scope=site","N","N","World politics -- 20th century | Political science and international relations | World politics -- 20th century | Political science and international relations | Political Science","21285"
"EBSCO INDUSTRIES","Academic Search Premier","Human Geography Journal","2076-1333","  ","01/01/2016","current","01/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=JX10&scope=site","N","N","Human Geography","976568"
"EBSCO INDUSTRIES","Academic Search Premier","Human life review","0097-9783","  ","06/01/1996","current","06/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HUL&scope=site","N","N","Abortion -- United States | Ethics | Bio-ethics | Abortion -- United States | Ethics | Bio-ethics | Social sciences | Social Affairs | Human Rights | Abortion","15305"
"EBSCO INDUSTRIES","Academic Search Premier","Human Nature - An Interdisciplinary Biosocial Perspective","1045-6767","  ","03/01/2003","current","03/01/2003","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=0FJ&scope=site","N","N","Earth sciences | Social Sciences | Humanities, Social Science and Law | Human Behavior","60497"
"EBSCO INDUSTRIES","Academic Search Premier","Human Performance","0895-9285","1532-7043","03/01/1988","current","03/01/1988","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7LX&scope=site","N","N","Performance -- Psychological aspects | Psychology, Applied | Psychology | Employee Performance Evaluation | Performance -- Psychological aspects | Psychology, Applied | Psychology","12012"
"EBSCO INDUSTRIES","Academic Search Premier","Human Psychopharmacology","0885-6222","1099-1077","09/01/1986","current","09/01/1986","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=O89&scope=site","N","N","Therapeutics | Pharmacology | Psychiatry | Pharmacy | Therapeutics | Pharmacology | Psychiatry | Pharmacy | Medical, Veterinary and Health Sciences | Psychology and mental health | Psychology","7936"
"EBSCO INDUSTRIES","Academic Search Premier","Human Rights","0046-8185","  ","03/01/1990","current","03/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HUR&scope=site","N","N","Civil rights -- United States | Law | Civil rights -- United States | Law | Human Rights Law","3829"
"EBSCO INDUSTRIES","Academic Search Premier","Human Rights Case Digest","0965-934X","  ","01/01/1999","07/01/2008","01/01/1999","07/01/2008","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=OG5&scope=site","N","N","Law | European Law | Human Rights","25149"
"EBSCO INDUSTRIES","Academic Search Premier","Human Rights Review","1524-8879","1874-6306","10/01/1999","current","10/01/1999","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=DYT&scope=site","N","N","Political Theory | Theory of the State | Political Theory | Theory of the State | Political science | Humanities, Social Science and Law | Human Rights","24137"
"EBSCO INDUSTRIES","Academic Search Premier","Human-Computer Interaction","0737-0024","1532-7051","03/01/1985","current","03/01/1985","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=7LY&scope=site","N","N","Computers -- Psychological aspects | Human-machine systems | System design | Mathematics | Computer Science | Computers -- Psychological aspects | Human-machine systems | System design | Mathematics | Computer Science | Human-Computer Interaction","7593"
"EBSCO INDUSTRIES","Academic Search Premier","Humanist","0018-7399","  ","01/01/1992","current","01/01/1984","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HUM&scope=site","N","N","Religion and theology | Philosophy, Psychology, Religion -- Philosophy (General) -- Modern | Religion and theology | Philosophy, Psychology, Religion -- Philosophy (General) -- Modern | News, opinion and commentary | Philosophy | Humanism","1562"
"EBSCO INDUSTRIES","Academic Search Premier","Humanitas (National Humanities Institute)","1066-7210","  ","01/01/2003","07/01/2013","01/01/2003","07/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=SWO&scope=site","N","N","Psychology | Psychology | Psychology | Psychology | Humanities | Social Sciences & Humanities (General)","18668"
"EBSCO INDUSTRIES","Academic Search Premier","Humanities","0018-7526","  ","01/01/1994","current","01/01/1994","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HTS&scope=site","N","N","Humanities -- Periodicals. | General interest | Humanities -- Periodicals. | General interest | Humanities | Social Sciences & Humanities (General)","1563"
"EBSCO INDUSTRIES","Academic Search Premier","Hume Papers on Public Policy","1350-7516","  ","03/01/1998","12/01/2000","03/01/1998","12/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=C0M&scope=site","N","N","Public Policy & Administration","24139"
"EBSCO INDUSTRIES","Academic Search Premier","Hunan Agricultural Science & Technology Newsletter","1009-4229","  ","07/01/2014","04/01/2018","07/01/2014","04/01/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=EUMM&scope=site","N","N","Agriculture | Agricultural Technology | Agriculture & Farming","89389"
"EBSCO INDUSTRIES","Academic Search Premier","HVAC&R Research","1078-9669","  ","01/01/2004","11/01/2014","01/01/2004","11/01/2014","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=BXQ&scope=site","N","N","Air conditioning | Heating | Refrigeration and refrigeration machinery | Ventilation | Building Construction | Air conditioning | Heating | Refrigeration and refrigeration machinery | Ventilation | Building Construction | Construction and materials industries | Cryotechnology & Refrigeration | Heating & Cooling","20568"
"EBSCO INDUSTRIES","Academic Search Premier","Hydraulics & Pneumatics","1543-6470","  ","02/01/2003","03/01/2004","02/01/2003","03/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=Z3Q&scope=site","N","N","Engineering and manufacturing industries | Hydraulic Engineering | Manufacturing & Machinery","75205"
"EBSCO INDUSTRIES","Academic Search Premier","Hydraulics and Pneumatics","0018-814X","0018-814X","04/01/2004","12/01/2021","04/01/2004","12/01/2021","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=0W3&scope=site","N","N","Engineering | Hydraulic Engineering","10068"
"EBSCO INDUSTRIES","Academic Search Premier","Hydrobiologia","0018-8158","  ","01/01/2003","current","01/01/2003","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=KPB&scope=site","N","N","Natural History | Biology | Biomedical and Life Sciences | Natural History | Biology | Earth sciences | Biomedical and Life Science | Aquatic Science | Marine Sciences","1565"
"EBSCO INDUSTRIES","Academic Search Premier","Hydrocarbon Processing - International Edition - Section 1","0018-8190","  ","01/01/1995","current","01/01/1995","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HYD&scope=site","N","N","Engineering | Petroleum, energy and mining industries | Oil & Petroleum Products Industry","58971"
"EBSCO INDUSTRIES","Academic Search Premier","Hyperfine Interactions","0304-3843","  ","12/01/2003","11/01/2009","12/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=BSF&scope=site","N","N","Hyperfine interactions | Nuclear physics | Solid state physics | Physics | Hyperfine interactions | Nuclear physics | Solid state physics | Physics | Physics and Astronomy | Chemistry","13141"
"EBSCO INDUSTRIES","Academic Search Premier","Hypertension in Pregnancy","1064-1955","1525-6065","03/01/2000","current","03/01/2000","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=KUJ&scope=site","N","N","Gynecology & Obstetrics | Pregnancy & Childbirth | Vascular Medicine","25150"
"EBSCO INDUSTRIES","Academic Search Premier","Iberoamericana de Engenharia Industrial","2175-8018","  ","10/01/2013","current","10/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=FD0Z&scope=site","N","N","Industrial Engineering","407715"
"EBSCO INDUSTRIES","Academic Search Premier","IconoFacto","1900-2785","  ","12/01/2010","01/01/2017","12/01/2010","01/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=FDEG&scope=site","N","N","Architecture","436268"
"EBSCO INDUSTRIES","Academic Search Premier","IEE Proceedings: Circuits, Devices & Systems","1350-2409","  ","02/01/2003","12/01/2006","02/01/2003","12/01/2006","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=EBQ&scope=site","N","N","Electronic circuits | Electronic systems | Electrical Engineering | Electronics | Nuclear Engineering | Engineering | Electronic circuits | Electronic systems | Electrical Engineering | Electronics | Nuclear Engineering | Engineering | Computer Engineering | Electronic Circuits","9439"
"EBSCO INDUSTRIES","Academic Search Premier","IET Electronics","1754-1778","  ","06/01/2007","12/01/2007","06/01/2007","12/01/2007","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=4UCU&scope=site","N","N","Computer Engineering | Electronics","312036"
"EBSCO INDUSTRIES","Academic Search Premier","Iete Journal of Research","0377-2063","  ","05/01/2009","current","05/01/2009","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=8NKD&scope=site","N","N","Electronics | Telecommunication | Electrical and Nuclear Engineering | Electronics | Telecommunication | Electrical and Nuclear Engineering | Telecommunications industry | Telecommunications","7021"
"EBSCO INDUSTRIES","Academic Search Premier","IETE Technical Review","0256-4602","  ","05/01/2009","11/01/2013","05/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=GDV&scope=site","N","N","General and Civil Engineering | Human resources and labor relations | Engineering | Telecommunications","12035"
"EBSCO INDUSTRIES","Academic Search Premier","Ignaziana : Rivista di Ricerca Teologica","1828-2377","  ","11/01/2009","current","11/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=781E&scope=site","N","N","Religion | Society of Jesus","311096"
"EBSCO INDUSTRIES","Academic Search Premier","Ignite Your Faith","1558-7770","  ","01/01/2006","03/01/2009","01/01/2006","03/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=1VMJ&scope=site","N","N","Philosophy and religion | Christian Life & Spirituality | Teen Interest","272426"
"EBSCO INDUSTRIES","Academic Search Premier","IIE Solutions","1085-1259","  ","01/01/1996","12/01/2002","05/01/1995","12/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=IEL&scope=site","N","N","Industrial engineering | Engineering | Industrial engineering | Engineering | Engineering and manufacturing industries | Industrial Engineering","10657"
"EBSCO INDUSTRIES","Academic Search Premier","IIE Transactions","0740-817X","  ","01/01/2001","05/01/2017","07/01/1996","05/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=IIE&scope=site","N","N","Technology | Engineering and manufacturing industries | Industrial Engineering","7365"
"EBSCO INDUSTRIES","Academic Search Premier","IISE Transactions","2472-5854","  ","08/01/2018","current","08/01/2018","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=LEVO&scope=site","N","N","Industrial Engineering | Systems Engineering","976059"
"EBSCO INDUSTRIES","Academic Search Premier","IKENGA: International Journal of Institute of African Studies","2006-4241","  ","04/01/2013","current","04/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=FDO3&scope=site","N","N","African Studies","974639"
"EBSCO INDUSTRIES","Academic Search Premier","Illinois Antiquity","8756-0070","  ","04/01/2003","current","04/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=TAY&scope=site","N","N","Local & State History","87421"
"EBSCO INDUSTRIES","Academic Search Premier","Illinois Geographer","2640-6195","  ","03/01/2016","current","03/01/2016","current","  ","3","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=3QKH&scope=site","N","N","","1187662"
"EBSCO INDUSTRIES","Academic Search Premier","Illinois Music Educator","0019-2147","  ","10/01/2004","current","10/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=TCA&scope=site","N","N","Music Education & Instruction","87422"
"EBSCO INDUSTRIES","Academic Search Premier","Illinois Reading Council Journal","1082-555X","  ","09/01/2004","current","09/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=TCX&scope=site","N","N","Children's Literature","87423"
"EBSCO INDUSTRIES","Academic Search Premier","IMA Journal of Mathematics Applied in Business and Industry","0953-0061","  ","03/01/1996","07/01/2000","01/01/1996","10/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=BI4&scope=site","N","N","Applied Mathematics | Finance Mathematics","314048"
"EBSCO INDUSTRIES","Academic Search Premier","Imaginations Journal","1918-8439","  ","09/01/2010","current","09/01/2010","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=BJHB&scope=site","N","N","Ethnic & Cultural Studies | Cross Cultural Communication","386326"
"EBSCO INDUSTRIES","Academic Search Premier","Imaging Decisions","1433-3317","1617-0830","04/01/2003","09/01/2009","04/01/2003","09/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=EVJ&scope=site","N","N","Radiology & Imaging | Health care industry | Medical Imaging","62724"
"EBSCO INDUSTRIES","Academic Search Premier","Imaging Science Journal","1368-2199","  ","04/01/1999","current","04/01/1999","current","  ","12","  ","https://search.ebscohost.com/direct.asp?db=aph&jid=HT9&scope=site","N","N","Imaging Technology","56124"
